#,Project,Tracker,Status,Subject,Assignee,Updated
7264,Ruby master,Bug,Third Party's Issue,"Error running miniruby: ""vm_base_ptr: unreachable"" on Mac OS X 10.7.4",ko1 (Koichi Sasada),11/05/2012 02:03 PM
6577,Ruby master,Bug,Closed,GC??stack overflow??????SEGV??,ko1 (Koichi Sasada),11/02/2012 04:23 PM
6433,Ruby master,Bug,Closed,rb_thread_blocking_region(): ubf() function is executed with GVL,ko1 (Koichi Sasada),10/31/2012 09:31 AM
5912,Ruby master,Bug,Closed,Interpreter crashes when trying to invoke implicit block via Binding#eval,ko1 (Koichi Sasada),10/30/2012 09:12 AM
5249,Ruby master,Bug,Closed,C ? Proc ??????,ko1 (Koichi Sasada),10/30/2012 09:10 AM
4583,Ruby master,Bug,Rejected,trace doesn't work for methods set up by attr_*,ko1 (Koichi Sasada),10/30/2012 09:09 AM
3206,Ruby master,Feature,Rejected,Problems manipulating the signal mask with Ruby,ko1 (Koichi Sasada),10/30/2012 08:48 AM
5669,Ruby master,Feature,Rejected,Random thread scheduling based on a seed,ko1 (Koichi Sasada),10/30/2012 08:44 AM
6936,Ruby master,Feature,Closed,Forbid singleton class and instance variabls for float,ko1 (Koichi Sasada),10/29/2012 11:25 AM
3222,Ruby master,Feature,Closed,Can bignums have singleton class & methods?,ko1 (Koichi Sasada),10/28/2012 09:03 AM
6724,Ruby master,Feature,Closed,waaaaaaant! (ISeq.load),ko1 (Koichi Sasada),10/27/2012 09:46 AM
6763,Ruby master,Feature,Closed,Introduce Flonum technique to speedup floating computation on th 64bit environment,ko1 (Koichi Sasada),10/27/2012 07:27 AM
3917,Ruby master,Feature,Closed,[proposal] called_from() which is much faster than caller(),ko1 (Koichi Sasada),10/27/2012 06:02 AM
3251,Ruby master,Feature,Rejected,allow to unlock mutex locked by another thread,ko1 (Koichi Sasada),10/27/2012 05:43 AM
578,Ruby master,Feature,Closed,add method to disassemble Proc objects,ko1 (Koichi Sasada),10/24/2012 10:44 AM
3069,Ruby master,Feature,Rejected,[TypedData] ??API???????,ko1 (Koichi Sasada),10/23/2012 03:07 PM
7111,Ruby master,Bug,Closed,New build option to enable/disable global method caching,ko1 (Koichi Sasada),10/06/2012 06:37 PM
7084,Ruby master,Bug,Closed,"RubyVM::InstructionSequence.compile(""1+""*10000 + ""1"") causes SystemStackError or Segmentation Fault",ko1 (Koichi Sasada),10/04/2012 11:43 AM
3132,Ruby master,Bug,Closed,?/nokogiri-1.4.1/ext/nokogiri/nokogiri.bundle: [BUG] Bus Error,ko1 (Koichi Sasada),10/03/2012 06:23 PM
4001,Ruby master,Bug,Closed,RubyVM::InstructionSequence.compile can not take the 5th argument,ko1 (Koichi Sasada),10/01/2012 08:38 PM
6972,Ruby master,Feature,Closed,????opt_empty???,ko1 (Koichi Sasada),09/26/2012 09:18 PM
6822,Ruby master,Bug,Closed,Race Condition with Fiber and Process,ko1 (Koichi Sasada),09/26/2012 07:04 AM
4328,Ruby master,Feature,Closed,export rb_thread_call_with_gvl(),ko1 (Koichi Sasada),09/22/2012 09:23 AM
6278,Ruby master,Bug,Closed,in `join': deadlock detected (fatal),ko1 (Koichi Sasada),09/09/2012 03:27 PM
6930,Ruby master,Bug,Closed,implicit conversion warnings in vm.c,ko1 (Koichi Sasada),08/28/2012 11:05 PM
6901,Ruby master,Bug,Closed,SEGV with tail call optimization,ko1 (Koichi Sasada),08/22/2012 02:53 PM
4347,Ruby master,Feature,Closed,Tracing cannot be re-enabled after callcc [patch],ko1 (Koichi Sasada),08/16/2012 08:41 PM
5437,Ruby master,Bug,Rejected,Using fibers leads to huge memory leak,ko1 (Koichi Sasada),08/10/2012 09:23 AM
4438,Ruby master,Bug,Closed,rescue args type check omitted,ko1 (Koichi Sasada),08/08/2012 04:52 PM
2729,Ruby master,Bug,Closed,`unexpected break' occurs when a proc is called in ensure,ko1 (Koichi Sasada),07/29/2012 06:33 AM
5543,Ruby master,Feature,Closed,rb_thread_blocking_region() API is poorly designed,ko1 (Koichi Sasada),07/10/2012 10:57 PM
6235,Ruby master,Bug,Closed,Call to malloc not checked in thread_pthread.c,ko1 (Koichi Sasada),06/26/2012 05:01 PM
5088,Ruby master,Feature,Closed,Refactor and Document vm_method.c / method.h,ko1 (Koichi Sasada),06/26/2012 05:29 AM
5016,Ruby master,Feature,Closed,Kernel#caller with negative limit should limit result to N initial frames,ko1 (Koichi Sasada),06/26/2012 05:25 AM
4326,Ruby master,Feature,Closed,Fiber should respond to call() and [],ko1 (Koichi Sasada),06/26/2012 05:22 AM
3638,Ruby master,Feature,Closed,VM????????????????,ko1 (Koichi Sasada),06/26/2012 04:20 AM
5068,Ruby master,Bug,Closed,"Issue with ""duplicated when clause is ignored""",ko1 (Koichi Sasada),04/24/2012 06:20 PM
982,Ruby master,Bug,Closed,stack level too deep for long Array initialization,ko1 (Koichi Sasada),04/12/2012 07:00 PM
5716,Ruby master,Feature,Closed,duplicated when clause is ignored -> Report which clause it is specifically.,ko1 (Koichi Sasada),04/10/2012 03:39 PM
5979,Ruby master,Feature,Rejected,deprecate Thread#raise,ko1 (Koichi Sasada),03/30/2012 12:52 AM
5473,Ruby master,Bug,Closed,Raise in method_missing causes infinite loop,ko1 (Koichi Sasada),03/12/2012 12:44 PM
4525,Ruby master,Bug,Closed,Exponential performance when summing Enumerable,ko1 (Koichi Sasada),03/06/2012 04:19 PM
3176,Ruby master,Feature,Closed,Thread#priority= should actually do something,ko1 (Koichi Sasada),03/02/2012 11:36 PM
5966,Ruby master,Bug,Closed,->{} doesn't work in BasicObject,ko1 (Koichi Sasada),02/26/2012 11:26 AM
1395,Ruby master,Feature,Rejected,Steppable Kernel::eval,ko1 (Koichi Sasada),02/13/2012 11:57 PM
1279,Ruby master,Feature,Closed,Add DTrace Probes,ko1 (Koichi Sasada),02/13/2012 11:49 PM
1218,Ruby master,Feature,Rejected,New method needed to set and get the current recursion limit,ko1 (Koichi Sasada),02/13/2012 11:38 PM
5526,Ruby master,Bug,Closed,SEGV: ./ruby -rfiber -ve'f=Fiber.new{f.resume};f.transfer',ko1 (Koichi Sasada),11/09/2011 01:26 PM
5454,Ruby master,Feature,Rejected,keyword arguments,ko1 (Koichi Sasada),10/23/2011 07:25 PM
5343,Ruby master,Bug,Closed,Unexpected blocking behavior when interrupt Socket#accept,ko1 (Koichi Sasada),09/22/2011 04:23 AM
4991,Ruby master,Bug,Closed,Add a method to retrieve raw data from GC::Profiler,ko1 (Koichi Sasada),09/08/2011 12:57 PM
5204,Ruby master,Bug,Closed,`defined?(@@foo) && @foo` may fail,ko1 (Koichi Sasada),08/25/2011 01:14 PM
5217,Ruby master,Bug,Closed,lineno is broken when source code has about 7000 lines,ko1 (Koichi Sasada),08/24/2011 11:53 PM
5047,Ruby master,Bug,Closed,Segfault (most likely involving require),ko1 (Koichi Sasada),07/25/2011 11:53 PM
2616,Ruby master,Bug,Closed,unable to trap in doze,ko1 (Koichi Sasada),07/13/2011 07:29 PM
4648,Ruby master,Bug,Closed,lambda??class?????return?SEGV,ko1 (Koichi Sasada),07/10/2011 06:04 PM
4925,Ruby master,Bug,Rejected,Infinite recursion allowed in rescue clause,ko1 (Koichi Sasada),07/10/2011 12:59 AM
4926,Ruby master,Bug,Closed,--gc-stress??test/ruby/enc/test_emoji.rb?????,ko1 (Koichi Sasada),07/01/2011 08:23 AM
4613,Ruby master,Bug,Closed,define_method lacks trace events ,ko1 (Koichi Sasada),06/30/2011 10:38 PM
3892,Ruby master,Bug,Closed,ObjectSpace.count_tdata_objects ? rdoc ? ObjectSpace.count_nodes ???,ko1 (Koichi Sasada),06/30/2011 05:39 PM
3919,Ruby master,Bug,Closed,Ruby in PowerTOP - too many CPU wakeups,ko1 (Koichi Sasada),06/29/2011 10:44 PM
4937,Ruby master,Bug,Closed,trunk@32244 MinGW build failure - thread_win32.c  ,ko1 (Koichi Sasada),06/29/2011 01:08 PM
4561,Ruby master,Bug,Closed,"1.9.2 requires parentheses around argument of method call in an array, where 1.8.7 did not",ko1 (Koichi Sasada),06/26/2011 07:49 PM
4029,Ruby master,Bug,Rejected,"Stack consistency error (sp: 7, bp: 8) using external libs",ko1 (Koichi Sasada),06/26/2011 07:26 PM
4341,Ruby master,Bug,Closed,baseruby?1.8.x?????? make benchmark ????,ko1 (Koichi Sasada),06/26/2011 05:28 PM
4268,Ruby master,Bug,Closed,FIBER_USE_NATIVE ? undef ????? GC.stress ?? Enumerable#zip ? core,ko1 (Koichi Sasada),06/11/2011 06:38 PM
2420,Ruby master,Bug,Closed,super call may use wrong receiver object,ko1 (Koichi Sasada),06/11/2011 02:59 PM
120,Ruby master,Feature,Rejected,--enable-gc-malloc-stats,ko1 (Koichi Sasada),06/11/2011 02:13 PM
4304,Ruby master,Bug,Rejected,Win32??fiber??????????,ko1 (Koichi Sasada),05/03/2011 09:52 PM
4400,Ruby master,Bug,Closed,nested at_exit hooks run in strange order,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3890,Ruby master,Bug,Closed,?????????????????????????????,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3786,Ruby master,Bug,Closed,instance_exec???????????????,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3749,Ruby master,Bug,Closed,-rtracer doesn't trace anymore,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3723,Ruby master,Bug,Rejected,Remove unused control frame variable: rb_control_frame_t.block_iseq,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3694,Ruby master,Bug,Closed,Error during make for 1.9.2-rc2,ko1 (Koichi Sasada),04/30/2011 10:04 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
3311,Ruby master,Bug,Closed,make test-all fails with *** stack smashing detected ***,ko1 (Koichi Sasada),04/30/2011 10:04 PM
